id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
christine-luise_17350,1,00007,1,0,"Das Christl. Jahr, oder die Episteln und Evangelien, auff alle Sonn= und Fest Täge, sambt derselben auslegung. Prag 1733. I theil","Das Christliche Jahr, Oder Die Episteln und Evangelien, Auf die Sonn- Gemeine- Ferial- und Fest-Täge des gantzen Jahrs: Sambt dererselben Auslegung, In gebundener und ungebundener Rede: Wie auch Einem kurtzen Begriff deß Lebens von denen Heiligen derer Gedächtnus begangen wird. Aus der Frantzösischen in die Teutsche Sprach übersetzt. Und durchgehends mit Kupffern gezieret [Teil 1]",,"Le Tourneux, Nicolas#137309562m","Le Maistre de Sacy, Isaac-Louis#119453142m",,,"Sporck, Franz Anton, von#118616382m",,,,Prag#getty7006464,,"Labaun;Wessely, Adalbert Wilhelm",1733,2°,"Catalogus I",Theologie,Abhandlung:theol.,Druck,ger,K10plus,157174883,,,,,,,,,,1,,http://www.manuscriptorium.com/apps/index.php?direct=record&pid=NKCR__-NKCR__65B000505T1215LR6E7-cs,
christine-luise_17351,1,00007,2,0,"Daniel Schneiders allgemeines Biblisches Lexicon. Franckfurt am Mayn 1730. Tom. i. ii. iii.","Allgemeines Biblisches Lexicon : Jn welchem nebst denen Namen, das Wesen derer Sachen, das ist, so weit davon in heiliger Schrifft Erwehnung geschiehet, ...  Jn Alphabetischer Ordnung ...  beschrieben ...  und mit schönen hierzu dienlichen Kupffern gezieret ...  / Daniel Schneider. Mit einer Vorrede Io. Georgii Pritii, Der heiligen Schrifft Doctoris, und des Ministerii in Franckfurt am Mayn Senioris, Zusammen getragen und ausgefertiget Von Daniel Schneider, Hoch-Gräflich-Erbachischen Kirchen Superintendenten, deßgleichen gemeinschafftlichen Consistoriali und Ober-Pfarrern in Michelstadt [Teil 1-3]",,"Schneider, Daniel#121818101m",,,,"Pritius, Johann Georg#10434444Xm",,,,"Frankfurt am Main#getty7005293",,"Knoch, Friedrich Daniel;Waldau, Christian Friedrich, Witwe;Waldau, Christian Friedrich",1730,2°,"Catalogus I",Theologie,Lexikon,Druck,ger,K10plus,151008906,,,,,,,,,,1,,KEYPhttp://www.K10plus.de/vd/vd17/547BA:1000256N,
christine-luise_17352,1,00007,3,0,"Histoire de l'Eglise depuis Jesus-Christ jusqu'à present. par Mr. Basnage. à Rotterdam 1699. Tom. i. ii.","Histoire De L'Eglise Depuis Jesus-Christ jusqu'à present : Divisée en quatre Parties ; La Premiere Continent L'Histoire du Govenement de l'Eglise dans ses Dioceses d'Alexandrie ... La Seconde, L'Histoire de ses principaux Dogmes ... La Troisieme Contient Celle de l'adoration du Sacrement ... Et lLa Quatrieme, L'Historie des Albigeois ... [Teil 1-2]",,"Basnage de Beauval, Jacques#120538253m",,,,,,,,Rotterdam#getty7006792,,"Leers, Reinier",1699,2°,"Catalogus I",Theologie,Abhandlung:hist.,Druck,fre,K10plus,150653735,,,,,,,,,,1,"Nicht in angegebenem Format nachweisbar.",http://books.google.ch/books?vid=BCUL1094840134,
christine-luise_17353,1,00007,4,0,"D. Martin Luthers deutsche Schrifften und Wercke. Leipzig 1729. Tom: i. ii. iii. iv. v. vi.","Des Theuren Mannes Gottes, D. Martin Luthers Sämtliche Theils von Ihm selbst Deutsch verfertigte, theils aus dessen Lateinischen ins Deutsche übersetzte Schrifften und Wercke: Welche aus allen vorhin Ausgegangenen Sammlungen zusammen getragen, ... [Teil 1-6]",,"Luther, Martin#118575449m",,,,"Börner, Christian Friedrich#116224878m",,,,Leipzig#getty7139158,,"Zedler, Johann Heinrich",1729,2°,"Catalogus I",Theologie,Werkausgabe:theol.,Druck,ger,K10plus,151901546,,,,,,,,,,1,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11205081-6,
christine-luise_17354,1,00007,5,0,"F. J. Camerarii Wohnungen Gottes im Duncklen Oettingen 1712.","Die Wohnungen Gottes im Dunckeln! Welche bey christlicher Einweihung der von ... Herrn Albrecht Ernst ... Fürsten in Oettingen ... neu-erbauten Capell in dem Thier-Garten ... den 3. April 1712 ... in einer gehaltenen Predigt ... vorgestellt ...",,"Camerarius, Friedrich Heinrich#1055506896m",,,,,,,,Oettingen#getty7012633,,"Rolk, Stephan",1712,2°,"Catalogus I",Theologie,Gelegenheitsschrift:Einweihung;Predigt,Druck,ger,K10plus,154167878,,,,,,,,,,1,,,
christine-luise_17355,3,00009,6,0,"P. C. Baetlingii Zeit und Ewichkeit, nebst vorrede J. J. Bütemeisteri. Braunschweig 1735.","Petri Conradi Baertlingi Zeit und Ewigkeit, oder die gegenwärtige und zukünftige Welt, in allerhand zufälligen moralischen Andachten ... erwogen ... Nebst e. Vorr. Joh. Julii Bütemeisteri.",,"Bärtling, Peter Konrad#129169811m",,,,"Bütemeister, Johann Julius#123623618m",,,,Braunschweig#getty7004434,,"Weitlein, Johann Philipp Ernst",1735,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,K10plus,150652097,,,,,,,,,,1,"Nicht in angegebenem Format nachweisbar.",,
christine-luise_17356,3,00009,7,0,"Compendio delle vite di tutti Santi. p per Lodovico Zacconi. in Venetia 1612.","Compendio Delle Vite Di Tvtti i Santi : Descritte, non solo dal Vigliega nel lodatissimo suo Flos Sanctorvm; ma anco dal Voragine, Fiamma, Surio, Pietro di Natale, & altri. : Nelquale leggiadramente sotto ordine d'Alfabetto si spiegano La Penitenze, le Mortificationi, i Miracoli, i Progressi, i Martirij, & le Morti di tutti quelli, che nel Martirologio Romano da S. Chiesa giornalmente si sa commemoratione in tutto l'anno, / Raccolto, & composto, per il Reuer. Padre Fra Lodovico Zacconi da Pesaro dell'Ordine Eremti., S. Sant'Agostino. Con tre copiosissime Tauole, ...",,"Zacconi, Lodovico#10070672Xm",,,,"Morosini, Iseppo","Pasqualigo, Filippo","Belegno, Giusto Antonio","Cominus, Bartholomeus",Venedig#getty7018159,,"Combi, Sebastiano I.",1612,4°,"Catalogus I",Theologie,Heiligenvita,Druck,ita,K10plus,149991932,,,,,,,,,,1,,http://data.onb.ac.at/rep/10716CB8,
christine-luise_17357,3,00009,8,0,"Christliche Sitten=Lehre oder Kunst, recht und gut zu leben. durch El: Fr: Gr: V: Sp: 1712","Christliche Sitten-Lehre, oder Kunst, recht und gut zu leben [Teil 1-2]",,"Pictet, Bénédict#128525827m",,,,"Sporck, Maria Eleonora Francisca Cajetana Aloysia von#128772964f","Sporck, Franz Anton von#118616382m",,,Prag#getty7006464,,"Wickhart, Wolfgang",1712,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,K10plus,157176053,,,,,,,,,,1,,https://books.google.de/books?id=DEBdAAAAcAAJ&hl=de&pg=PP5#v=onepage&q&f=false,
christine-luise_17358,3,00009,9,0,"Biblia d. i. die gantze heil: Schrifft, nebst einer vorrede von Justus Söffingen. Rudolphstadt 1681","Biblia, Das ist/ Die gantze Heilige Schrifft Alten und Neuen Testaments/ Teutsch/ D. Martin Luthers : Mit Summarien/ richtiger Eintheilung der Biblischen Bücher und Capitel/ Nebst einer Vorrede Von Justus Söffingen/ SS. Theol. D. Superint. & Consist. Asses.",,,,,,"Luther, Martin#118575449m","Söffing, Justus#121771296m",,,Rudolstadt#getty7012862,,"Fleischer, Christoph;Fleischer, Johann Theodor",1681,4°,"Catalogus I",Theologie,Bibel,Druck,ger,VD17,23:672661F,,,,,,,,,,1,,KEYPhttp://www.K10plus.de/vd/vd17/23:672661F,
christine-luise_17359,3,00009,10,0,"Heilsame Worte von der Pflicht eines gläubigen Vertrauens auff Gott, von A. A. Oesterreich. 1731","Heilsame Worte Von der Pflicht Eines Gläubigen Vertrauens auf Gott! / Mit Nöthigen Summarien und Registern ... niedergeschrieben und mitgetheilet von Anton August Oesterreich, Past. zu Obern- und Niedern-Sickte",,"Oesterreich, Anton August#1020215097m",,,,"Schmidt, Georg#122090357m","Ludwig Rudolf <Braunschweig-Lüneburg, Herzog>#124700470m",,,Hannover#getty7013260,,"Förster, Nikolaus",1731,4°,"Catalogus I",Theologie,Erbauungsliteratur,Druck,ger,VD18,10763244,"Wolfenbüttel, Herzog August Bibliothek","M: Th 1942",,http://nbn-resolving.de/urn:nbn:de:K10plus:23-drucke/th-19421,,,,,,1,,,
