id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
gandersheim0,26,,1,1,"De la vida del picaro Guzmann de Alfarache Tom. III.","La Vida Del Picaro Gvzman De Alfarache: 1",,"Luján de Sayavedra, Mateo#118578243m",,,,"Mateo, Alemán#1090226071m",,,,Brüssel#getty7007868,,"Roger Velpius",1604,8°,"kl. Repertorium neben links neben Schrank 1.",,"Roman;Belletristik;Schelmenroman;pikarischer Roman",book,spa,BVB,BV044436678,"Landesbibliothek Coburg","Beth 5/2",,,,,,,,1,"Es liegen 2 Bände vor. - Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://books.google.de/books?id=zQa3SWf7YkMC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim1,26,,1,2,"De la vida del picaro Guzmann de Alfarache Tom. III.","La Vida Del Picaro Gvzman De Alfarache: 2",,"Luján de Sayavedra, Mateo#118578243m",,,,"Mateo, Alemán#1090226071m",,,,Brüssel#getty7007868,,"Roger Velpius",1604,8°,"kl. Repertorium neben links neben Schrank 1.",,"Roman;Belletristik;Schelmenroman;pikarischer Roman",book,spa,BVB,BV044436678,"Landesbibliothek Coburg","Beth 5/2",,,,,,,,1,"Es liegen 2 Bände vor. - Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://books.google.de/books?id=13kPxOKVMyMC&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim2,26,,2,0,"Oaphorismus de Cornelio Tacito.","Cornelio Tacito Alma ó Aphorismos, dedicatos á Thome Lopes de Ulloa, Caballero del Orden de Avis, Conde de Roede, Baron de Limala, etc.",,"Fuertes y Biota, Antonio de#1122859457m","Gaius Cornelius Tacitus#118620452m",,,,,,,Antwerpen#getty7007856,,"Meurs, Jacob van",1651,8°,"kl. Repertorium neben links neben Schrank 1.",,Sprichwortsammlung;Lyrik;Belletristik,book,spa,BVB,BV044277306,"Landesbibliothek Coburg","A III 11/21",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",http://data.onb.ac.at/ABO/%2BZ173692903,
gandersheim3,26,,3,0,"Francisco de Ubeda de entretimento de la Picara Justina.","Libro de entretenimiento, de la picara Justina [et]c. Al fin de cada nvmero veras vn discurso, que te muestra como te has de aprouechar desta lectura [et]c....",,"López de Úbeda, Francisco#118882511m",,,,,,,,Brüssel#getty7007868,,"Brunello, Olivero",1608,8°,"kl. Repertorium neben links neben Schrank 1.",,Roman;Belletristik,book,spa,BVB,BV013016363,"Landesbibliothek Coburg","Beth 5/39",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11258737-7,
gandersheim4,26,,4,0,"Historia de la Vida del Buscon llamado don pablos.","Historia De La Vida Del Bvscon, Llamado Don Pablos, Exemplo de Vagamundos, y espejo de Tacaños",,"Quevedo, Francisco de#1119215161m",,,,,,,,Rouen#getty7008929,,"Osmont, Charles",1629,8°,"kl. Repertorium neben links neben Schrank 1.",,Roman;Belletristik,book,spa,BVB,BV010816097,"Landesbibliothek Coburg","Beth 5/37",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://books.google.de/books?id=xGh9Xt2oNr8C&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q&f=false,
gandersheim5,26,,5,1,"Novelas exemplares de Miguel de Cervant. Saavedr.","Novelas Exemplares: 1.",,"Cervantes Saavedra, Miguel de#122600770m",,,,,,,,"Den Haag#getty7006810",,"Néaulme, Jean",1739,8°,"kl. Repertorium neben links neben Schrank 1.",,Roman;Belletristik,book,spa,BVB,BV035050336,"Landesbibliothek Coburg","Beth 5/6(1/2)",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://reader.digitale-sammlungen.de/resolve/display/bsb10607091.html,
gandersheim6,26,,5,2,"Novelas exemplares de Miguel de Cervant. Saavedr.","Novelas Exemplares: 2.",,"Cervantes Saavedra, Miguel de#122600770m",,,,,,,,"Den Haag#getty7006810",,"Néaulme, Jean",1739,8°,"kl. Repertorium neben links neben Schrank 1.",,Roman;Belletristik,book,spa,BVB,BV035050336,"Landesbibliothek Coburg","Beth 5/6(1/2)",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://reader.digitale-sammlungen.de/resolve/display/bsb10607092.html,
gandersheim7,26,,6,0,"Los Trabaios de Persiles y Sigismunda, p. Miguel de Cervantes.","Los Trabaios De Persiles, Y Sigismvnda",,"Cervantes Saavedra, Miguel de#122600770m",,,,,,,,Brüssel#getty7007868,,"Velpius, Hubertus Antonius (I.)",1618,8°,"kl. Repertorium neben links neben Schrank 1.",,Roman;Belletristik,book,spa,BVB,BV023362126,"Landesbibliothek Coburg","Beth 5/9",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",http://data.onb.ac.at/ABO/%2BZ197448002,
gandersheim8,26,,7,0,"Tesoro de las dos lenguas, española y francesa","Tesoro De Las Dos Lengvas Española Y Francesa : Avquel Est Continve L'Explication de toutes les deux respectiuement l'vne par l'autre: Diuisé en deux parties",,"Oudin, César#186550960m",,,,,,,,Brüssel#getty7007868,,"Velpius, Hubertus Antonius (I.)",1625,4°,"kl. Repertorium neben links neben Schrank 1.",Sprachwissenschaft,Wörterbuch,book,spa,BVB,BV012964088,"Landesbibliothek Coburg","Aleph 17/6",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",https://babel.hathitrust.org/cgi/pt?id=ucm.5323780561;view=1up;seq=5,
gandersheim9,26,,8,0,"Grammattica Spagnuola ed Italiana da Lor: Franciscini.","Grammatica Spagnuola Ed Italiana, In Qvesta Qvarta Impressione diligentemente corretta ed aumentata (etc.)",,"Franciosini, Lorenzo#175530807m",,,,,,,,Genf#getty7007279,,"Chouet, Léonardo",1687,8°,"kl. Repertorium neben links neben Schrank 1.",Sprachwissenschaft,Grammatik;Schulbuch,book,spaita,BVB,BV019425250,"Landesbibliothek Coburg","Cas A 4903",,,,,,,,1,"Vermutete Ausgabe. Dem Bestand in der Landesbibliothek Coburg entsprechend verifiziert",http://data.onb.ac.at/ABO/%2BZ161682104,
