id,pageCat,imageCat,numberCat,itemInVolume,titleCat,titleBib,titleNormalized,author1,author2,author3,author4,contributor1,contributor2,contributor3,contributor4,place1,place2,publishers,year,format,histSubject,subjects,genres,mediaType,languages,systemManifestation,idManifestation,institutionOriginal,shelfmarkOriginal,provenanceAttribute,digitalCopyOriginal,targetOPAC,searchID,titleWork,systemWork,idWork,bound,comment,digitalCopy,copiesHAB
ausleihbuecher0,,,,0,,"Jo. Vigierii Opera medicochirurgica quae continent Chirurgiam magnam ... Ex variis
            authoribus Graec., Lat., Arab. et Neotericis compilata, Gall. idiomate primum ed., nunc
            vero Lat. facta, recogn. et multum aucta, cum variis observationibus et operationibus à
            Joanne Vigierio filio. Cum ind. ...",,"Vigier, Jean#115786368Xm",,,,"Vigier, Jean#115786368Xm",,,,"Den Haag#getty7006810",,Vlacq,1659,,,,,Druck,lat,GBV,151919542,HAB,"A: 49.3 Med. (1)",,,,,,,,1,,,
ausleihbuecher1,,,,0,,"Scholarum mathematicarum libri 31 : Dudum quidem à Lazaro Schonero recogn. et aucti, nunc verò ... em. et locupletati",,"Ramus, Petrus#118598228m",,,,,,,,"Franfurt am Main#getty7005293",,Schleich;Wechel,1627,,,,,Druck,lat,GBV,151632715,HAB,"A: 17.1 Quod.",,,,,,,,1,,,
ausleihbuecher2,,,,0,,"Speculum astrologiae [Band 1]",,"Giuntini, Francesco#129348368m",,,,,,,,Leiden#getty7006809,,Béraud,1581,,,,,Druck,lat,GBV,150074921,HAB,"A: 2.3 Astron. 2°",,,,,,,,1,,,
ausleihbuecher3,,,,0,,"Speculum astrologiae [Band 2]",,"Giuntini, Francesco#129348368m",,,,,,,,Leiden#getty7006809,,Béraud,1581,,,,,Druck,lat,GBV,15007493X,HAB,"A: 2.4 Astron. 2°",,,,,,,,1,,,
ausleihbuecher4,,,,0,,"Geburtsstundenbuch darinnen eines jetlichen Menschens Natur und Eigenschafft,
            sampt allerley zufählen, auß den gewissen Leuffen deren Gestirn ... mit geringer müh
            außgereitet, und derselb vor zufelligem Unfahl gewarnet ... werden mag ...",,"Pegie, Martin#124676103m",,,,,,,,Basel#getty7007269,,Henricpetri,1570,,,,,Druck,ger,GBV,150743092,HAB,"A: 7 Astron. 2°",,,,,,,,1,,,
ausleihbuecher5,,,,0,,"Urania Propitia Sive Tabulae Astronomicae mire faciles, vim hypothesium physicarum
            a Kepplero proditarum complexae; facillimo calculandi compendio, sine ulla Logarithmorum
            mentione, phaenomenis satisfacientes ... Das ist: Newe und Langgewünschete/ leichte
            Astronomische Tabelln/ durch derer vermittelung auff eine sonders behende Arth/ aller
            Planeten Bewegung/ nach der länge/ breite/ und andern Zufällen/ auff alle vergangene/
            gegenwertige/ und künfftige Zeits-Puncten fürgestellet wird ...",,"Cunitz, Maria#128746777f",,,,,,,,Pitschen#getty1048958,Oels#getty1049316,Cunitz;Seyffert,1650,,,Astronomie,Frauenliteratur,Druck,gerlat,GBV,092177980,HAB,"A: 13.2 Astron. 2°",,,,,,,,1,,,
ausleihbuecher6,,,,0,,"Almagestum novum astronomiam veterem novamque complectens observationibus aliorum,
            et propriis novisque theorematibus, problematibus, ac tabulis promotam [Band 1]",,"Riccioli, Giovanni Battista#124081428m",,,,,,,,Bologna#getty7004847,,Benacci,1651,,,,,Druck,lat,GBV,15147348X,HAB,"A: 2.1.3 Astron. 2° (1)",,,,,,,,1,,,
ausleihbuecher7,,,,0,,"Novissima Polyanthea: In Libros XX Dispertita ; Opus praeclarum, ... cum
            Graecarum, tum Latinarum refertum",,"Nanus Mirabellius, Dominicus#102441332m","Bartholomäus, Amantius#116296909m","Tortius, Franciscus#1055587063m",,"Lang, Joseph#128717467m",,,,"Frankfurt am Main#getty7005293",,Zetzner,1613,,,,,Druck,lat,GBV,151171858,HAB,"A: 16 Quod. 2°",,,,,,,,1,,,
ausleihbuecher8,,,,0,,"L'Architecture des voutes ou l'art des traits et coupe des voutes: Traicte
            ...",,"Derand, François#102440506m",,,,,,,,Paris#getty7008038,,Cramoisy,1643,,,,,Druck,fre,GBV,150322801,HAB,"A: F 4 Geom. 2°",,,,,,,,1,,,
ausleihbuecher9,,,,0,,"Della Trasportatione Dell'Obelisco Vaticano Et Delle Fabriche Di Nostro Signore
            Papa Sisto V. [Band 1]",,"Fontana, Domenico#118835556m",,,,,,,,Rom#getty7000874,,Basa,1590,,,,,Druck,ita,GBV,135091489,HAB,"A: 2 Geom. 2° (1)",,,,,,,,1,,,
ausleihbuecher10,,,,0,,"Discorsi sopra l'antiquità di Roma",,"Scamozzi, Vincenzo#118794817m",,,,"Porro, Girolamo#124621023m",,,,Venedig#getty7018159,,Ziletti,1582,,,,,Druck,ita,GBV,150781741,HAB,"A: 32.3 Geom. 2°",,,,,,,,1,,,
ausleihbuecher11,,,,0,,"Theatrum architecturae civiles [Band 3]",,"Dieussart, Charles Philippe#124676863m",,,,,,,,Güstrow#getty7004797,,Spierling,1684,,,,,Druck,ger,GBV,151410615,HAB,"A: 4.4 Geom. 2°",,,,,,,,1,,,
ausleihbuecher12,,,,0,,"Theatrum architecturae civiles [Band 2]",,"Dieussart, Charles Philippe#124676863m",,,,,,,,Güstrow#getty7004797,,Spierling,1684,,,,,Druck,ger,GBV,151410607,HAB,"A: 4.4 Geom. 2°",,,,,,,,1,,,
